,Unnamed: 0,source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,bp_rp,dr2_radial_velocity,dr2_radial_velocity_error,ruwe,u,v,w,U,V,W,l,b,pmraK,pmdecK,pmlK,pmbK,F1,F2,FG1,FG2,FF
27018,13634839,3313977356636886144,66.02741879597104,0.10615827,17.4442235658507,0.059115183,21.645976040714608,0.10286981,107.84832747952228,0.14820185,-22.62373525280196,0.118607506,14.596135999999998,2.597931,,,1.213657,-42.857973750755455,1.2790520109461934,-17.199124870462732,-6.129016490681519,-18.76862176250761,13.876937708466723,178.29057395796028,-21.857030901359348,23.6187899314506,-4.954599323778496,18.943100007199824,14.95173081627691,-0.860196752000995,1.3445712261427882,-0.8601967520010092,1.34457122614279,-0.7666437441249081
27019,13634840,3313978112552491136,66.02452121402942,0.08757121,17.443985101312073,0.04457761,21.619241044373013,0.099429496,110.58004635581655,0.13815111,-32.8087266938356,0.09229544,4.7558555999999985,0.22975779,,,1.0224681999999998,-42.91025157243294,1.281895571066043,-17.222098024459928,-5.8384703887033975,-20.89991444287905,12.99137451776835,178.2888618519648,-21.859305402606573,24.246984030218538,-7.193998360585716,21.064932540068085,13.997802115195219,0.3258230988486979,-0.6561178022231866,0.3258230988487014,-0.6561178022231839,0.4194520866511872
27020,13634843,3312136499294830848,63.9433848777668,0.02859407,15.400600422560654,0.017750403,21.303677442165004,0.030425297,115.59655062933149,0.04429735,-21.520782477177725,0.028120738,6.218952,0.5320587,41.049667,0.5508273,0.96104157,-42.631865653923924,1.0492861917788616,-19.61658333013355,-7.3954823547379105,-20.124800930980943,14.995808878302359,178.5900796530043,-24.702414811064312,25.72241256700786,-4.788779964705426,20.300673884170827,16.506288549103722,0.19649865500527144,0.08589867448902311,0.1964986550052608,0.08589867448903021,0.2839123201932072
27021,13634859,3312197934506930944,63.89092280687419,0.017482597,15.706163930174663,0.011162305,21.98884310674368,0.0194268,120.46690653191757,0.023638383,-23.2509911470314,0.016277192,10.433477,1.5646591,38.49117,0.6371498999999999,1.1388273000000002,-41.35050540946524,1.2286296057185826,-18.89018406729121,-7.465349663828531,-20.458550146178144,15.010970790327509,178.29809610749592,-24.54282676394759,25.97088685544443,-5.01257048711966,20.67124016575841,16.50189858641047,0.4100075840515984,0.10409009084186494,0.4100075840516055,0.10409009084187026,0.5022133052600035
27022,13634867,3314063908819076352,66.35479242496689,0.016006576,17.91521008711174,0.0077917865,21.447339313427232,0.017244447,109.61815254023466,0.020198686,-31.35331636172781,0.013751903,10.60706,1.5973215,38.485218,0.27764514,1.0993385,-43.41275102944465,1.4275069622427257,-16.948843887318528,-5.831785177171137,-20.660957288678397,13.197370809752426,178.11666703680527,-21.31576704089425,24.228719282073445,-6.929971752730629,20.84145294746529,14.166481058532232,0.3641194353082042,0.010802232371104559,0.36411943530821134,0.01080223237110367,0.4616391594829344
27023,13634868,3314063977537054208,66.3729376285106,0.12076159,17.927768735352878,0.06494885,21.08650952400669,0.13814656,107.31597291846634,0.1929763,-30.999864147519933,0.13604859,4.295662,0.08517885,,,1.0475206,-44.162066053113605,1.4509750210058936,-17.222443438348375,-5.7881207022354415,-20.625098267774373,13.104346499443444,178.11818474260232,-21.294464624054367,24.125763894760407,-6.969096797556222,20.804043001272586,14.064586324546989,0.2849394286954414,-0.04106400860148796,0.2849394286954237,-0.04106400860147552,0.3830862194003235
27024,13634870,3314079508140198528,66.07110065917192,0.013575929,18.002784203321212,0.007334209,21.496896698223075,0.014711817,110.9135626017914,0.019237688,-30.668590957479573,0.014686067,9.650242,1.2481861,39.443634,0.18026122,1.0220522,-43.261201663553535,1.6176713165763452,-17.023740623712946,-6.041351319989202,-20.694846866851393,13.385933364114065,177.85852975449245,-21.46652653332536,24.45852643234663,-6.7630010702065935,20.90613894665322,14.383707903758467,0.3455276226377606,0.20285048911003667,0.3455276226377713,0.20285048911003575,0.4481285383602851
27025,13634871,3312281634829711488,64.55462493665708,0.025806265,16.098024004388698,0.017467424,20.725496302360657,0.029271381000000006,107.2614855943022,0.035528187,-23.893462096674515,0.024991795,14.750199,3.0744343,,,1.1234928,-44.12896144793026,1.214230699806107,-19.473025177301988,-6.681468578082701,-19.844445578859908,13.903876351522202,178.42387532248935,-23.80268114721971,24.533542994447213,-5.465067693096521,20.020710172226373,15.196475280479625,-0.5383038277217693,-0.2028726035397881,-0.5383038277217764,-0.2028726035397881,-0.4464828452793456
27026,13634872,3312281669189449472,64.5808484916205,0.013307769,16.088227644316312,0.009434005,22.242729901750533,0.015430937,118.80159677568071,0.017821873000000002,-23.34002380212081,0.014228899,9.294652,1.1461821,38.63823,0.4213874,1.0427548,-41.1234054415536,1.11288512866944,-18.13545296826845,-7.045089010938977,-19.965611729182715,14.750037942725983,178.44983504632248,-23.78977347951437,25.319527232261557,-4.9743301798819175,20.148887828042298,16.119700347608443,0.14541437756506426,0.4420237547214372,0.14541437756506426,0.4420237547214345,0.2345274063467163
27027,13634882,3314109916508904064,67.20174925382867,0.01972905,17.285341899758865,0.011257714,21.5489076022758,0.022407819,108.67985266985404,0.025702167,-28.446330982590844,0.017931456000000002,7.7025585,0.7695645999999999,39.03241,0.15212515,0.99831164,-43.292213568680154,0.6129533852310534,-16.70123862667847,-5.5278355679396505,-19.88110906815743,13.59935331452033,179.18883113927552,-21.09365244752579,23.908106651840342,-6.257810424636138,19.957372788343594,14.576042891455135,0.5264908268554933,0.41121860625538265,0.5264908268555004,0.41121860625538,0.6022456794524716
27028,13634884,3312348872541805184,64.22748221254695,0.013089858,16.356806031614795,0.009218436,21.063924177565333,0.014529831000000003,115.22802477350784,0.01737914,-25.82165237738848,0.012830296,13.190009,2.5590515,,,1.1301515,-43.385572947429345,1.5257575792620486,-19.214462574649662,-7.195198962796953,-21.023544611753568,14.577092429683269,177.98588673414105,-23.874332895562983,25.9322522239162,-5.811204380227082,21.263434267954395,15.941084181634562,0.6589031772588392,-0.16110567681124888,0.6589031772588498,-0.1611056768112551,0.7590481579203257
27029,13634890,3309918646903563264,69.74413335884405,0.06067358,15.66134729244483,0.028331004,20.734203972081467,0.07816423,92.88202041354572,0.08461128,-23.120656818575483,0.05347221,16.722443,3.7036982,,,1.0284376,-45.23460130168346,-1.7102930657869369,-16.642988362515432,-4.062081446086569,-17.26765622056049,12.814969446561197,182.1652875559323,-20.186625339158613,21.235656401503014,-5.286085743939448,17.101850076627517,13.653663583505015,-0.3524085641630599,0.28847039793828344,-0.3524085641630705,0.2884703979382959,-0.33873085673728226
27030,13634895,3312381071912436864,64.47973597435556,0.021312812,16.544382282918278,0.014910067,22.43113673226544,0.024212373,116.30472723578748,0.027131911,-26.587973156205532,0.020559313,12.951096,2.6879072,,,1.1125696000000005,-40.83720404567283,1.4249651459081996,-17.825482806846285,-6.724942363983374,-19.995561184486203,13.808033612311293,178.00154347602398,-23.56854168207788,24.579185482221924,-5.618952379105232,20.217913296292053,15.064692720123364,-0.5711924938808615,-0.07510966939259855,-0.5711924938808686,-0.07510966939260122,-0.4737406870385898
27031,13634900,3314150048683152896,67.87161425364759,0.02002257,17.718518754515433,0.011940471,22.235741889084352,0.022544263,104.71801159828371,0.027211282000000003,-32.00552823368455,0.018482573,11.184438,1.8785868,,,1.1826293,-42.16910502119861,0.5447747520115858,-15.620758292295296,-4.788629384883778,-19.283540840522672,12.254656635579536,179.25984775397168,-20.32465171295472,22.32498447398365,-6.823304892759857,19.343788222868707,13.068292872903385,-0.4977594600901085,-0.07698562053877732,-0.497759460090105,-0.07698562053877289,-0.4238263405727544
27032,13634901,3312406429399957760,67.6780424615967,0.033774555,14.661429548173768,0.016717928,24.44786660420823,0.038741343,120.4713690861953,0.04541576,-23.898170768119048,0.029274113,15.196015,3.2821007000000004,,,0.9887119,-37.80704789966113,-1.1237618174641977,-15.570790583414038,-5.366573164643969,-18.235108170519922,14.346491001557787,181.70253593388557,-22.37535195724474,23.359539720072505,-4.633883332856736,18.067612953008926,15.514584520909233,0.3709723407591845,0.18464449579753064,0.37097234075918095,0.1846444957975315,0.40032216314014574
27033,13634904,3309956850635519488,69.02238770364617,0.015763153999999998,15.683897520258279,0.008935961999999999,19.993054066507124,0.017727327,95.39931453844356,0.020721328,-24.0218109907978,0.013690723,9.142798,1.0282259,40.61890800000001,0.28342372,0.98594046,-46.76077270362229,-1.3826839563214062,-17.699031319305238,-4.546817232269902,-18.50138626658984,13.458039187929689,181.69370336577128,-20.723451082273584,22.619735188315005,-5.695711819151883,18.35891395336897,14.389017741636035,0.6105651983445028,0.05299422462490711,0.6105651983444957,0.052994224624910664,0.6329966211751995
27034,13634912,3309974344039455488,69.5444304347343,0.02148203,15.821382952558134,0.011037902,21.018389897523424,0.02544425,97.32743849223637,0.028537245,-26.75931565908957,0.018786311,14.388778,2.9184856,,,1.1719138999999998,-44.61438520579004,-1.4841483482842792,-16.460904349514575,-4.140630205290755,-18.313963728562264,12.873673614299605,181.90530675673665,-20.24173424762371,21.95114871304464,-6.0352735733288085,18.166170280824012,13.72106826217365,0.3695504788409458,-0.1990876326548285,0.3695504788409352,-0.19908763265481252,0.3892707731183945
27035,13634915,3309978501567767808,69.61596544100632,0.08005258,16.002909350942712,0.03703961,20.892995227960203,0.09939415,98.74019918834688,0.11707548,-25.359796816819898,0.07034016400000001,17.021824,3.8433332,,,1.0031333,-44.93243839573239,-1.4094889954690046,-16.430141052054402,-4.316326106351596,-18.36769669652286,13.379807424593501,181.7967263777802,-20.076522244112848,22.403439379528407,-5.753955079420518,18.22333191367173,14.245429760184386,0.746462657264086,0.33845781904244543,0.7464626572640967,0.3384578190424445,0.7681778494487588
27036,13634916,3312440445540818304,67.81866462842426,0.052046824000000005,15.00322280399349,0.030167818,21.05318989100504,0.05802669,101.1552367983385,0.068922274,-20.258241111458684,0.04936512,16.090866000000002,3.5432816,,,1.1030897,-44.007096372431924,-1.1545830780149782,-17.837397255307113,-5.2011588628186605,-17.803778991047082,13.98431832300839,181.50288409352498,-22.057328035263915,22.776755820280503,-4.561474281988347,17.661240684664115,15.088678895128231,-0.17417882955025374,0.40388207644763696,-0.1741788295502502,0.4038820764476476,-0.1456525512512094
27037,13634926,3314212068010812032,67.37695672528574,0.020248925,17.863022648846673,0.010993225,21.438554423234333,0.022946548,106.1192327332723,0.027583692000000003,-32.02855957789507,0.017907737,6.797135000000001,0.60004234,39.679527,0.39807945,0.9934814,-43.65353073645972,0.8968602799294558,-16.410818220192812,-5.231141800104754,-20.23154666432345,12.8094124212663,178.8230257704655,-20.598933191040363,23.464970131097196,-7.08212050238219,20.334727156432965,13.684302157471294,0.3266629618224464,-0.0578282252201836,0.3266629618224499,-0.05782822522018272,0.41000380664576597
27038,13634927,3314213025787054592,67.38219601870492,0.014582168,17.89303687476587,0.007977152,22.00647700341757,0.01661287,107.65175197214356,0.020561956,-32.96408044400983,0.013236852,8.7407255,0.9833555,39.4833,0.11365024,0.9210177,-42.53300458041024,0.8897691641022476,-15.970332012377716,-5.150458210576459,-20.07297882440629,12.598620048480127,178.8015757743655,-20.5760748058757,23.189531908816466,-7.100874637869004,20.176307508756302,13.457095752236135,0.06563438685109801,-0.1331453103161211,0.06563438685110158,-0.13314531031612376,0.14878575705951466
27039,13634937,3312520946111619072,67.30193646682096,0.020613704,15.273804206793626,0.011435523,21.451662078172305,0.022586402,103.30019069611255,0.027783005,-22.128253858087977,0.018968726,11.554099,1.9621143,,,1.3198472,-43.13013230525328,-0.7073570928181407,-17.674368389589624,-5.321017374002836,-18.130873215574784,13.710316531030696,180.93959699843222,-22.28070592436656,22.827669632530533,-4.889985828808456,18.041177766693522,14.816557192832189,-0.4351073000465391,0.1474405912487633,-0.4351073000465604,0.14744059124877573,-0.3946311434230352
27040,13634943,3312536927686011520,67.53632737172786,0.0488839,15.637736095425186,0.025975415,21.420137280794197,0.05598455,108.88056712014205,0.05974353,-21.818978704149465,0.040107563,5.6056676,0.4476633,,,0.9843407,-43.31890685855592,-0.5928615216917716,-17.395802161782946,-5.64794109290121,-18.86115984393818,14.707266022719866,180.78409971300118,-21.877319529503087,24.096253691091317,-4.828737212174602,18.782101503608896,15.848621647253857,0.8792692444841208,0.7995479888337762,0.8792692444841208,0.7995479888337602,0.9228047227681212
27041,13634948,3312564037520033792,67.96911967367434,0.0146516,15.49937349658422,0.008434165,21.87180783275517,0.015987118999999998,105.36486514556809,0.019464698,-24.24098903749085,0.013876551,10.49808,1.5730046999999998,40.44318,0.29020238,1.097665,-42.490565502883705,-0.8749008680787558,-16.858005861048678,-5.0364031980445025,-18.37098406443228,13.647664604416239,181.17958055412072,-21.636393800385843,22.836657403719173,-5.253963558076795,18.263409214517182,14.682129896834764,0.055499818891203034,0.11814282148881895,0.05549981889121725,0.1181428214888136,0.09149920583974328
27042,13634952,3312575685471393664,68.64759095859309,0.021884771,15.504503855092008,0.012747748,21.66896992865236,0.02430476,100.96281435030956,0.028476143,-26.814017528680054,0.020886095,7.782416,0.78598595,40.26166,0.1399952,0.99662864,-43.03246724972078,-1.2082095021781072,-16.62743770753145,-4.467422467536517,-18.331742617521783,12.89391669468082,181.6082536777866,-21.118587265323942,22.087399360426264,-5.866040060635557,18.199138589580627,13.822264325977011,-0.0834811088895222,-0.4680100520954991,-0.08348110888954352,-0.4680100520954778,-0.05638772864411664
27043,13634958,3314294771901304192,68.48159725897497,0.026163917,18.38062040059367,0.0144207785,21.587850129123968,0.031458754,103.7944137257437,0.036154423,-32.46346394321611,0.022768686,14.972231,3.0574532000000003,,,1.0239731,-43.671420651827475,0.6867150374908153,-15.430352143037867,-4.7371672011908945,-19.771862736339084,12.52733471596217,179.09912179753047,-19.457535271144927,22.792186414647993,-7.1286430097679485,19.84389761646248,13.286122086904538,0.2812376638821732,0.4100435890940064,0.2812376638821732,0.4100435890940073,0.3589634278275324
27044,13634959,3312602348628348032,68.63451075082207,0.022835132,15.827466076708387,0.010922181,19.196267295270147,0.024968268,90.27940471974104,0.031875793,-20.41792654543152,0.018815836,9.416291,1.0850573,40.004074,0.20740911,1.180311,-48.64320349766853,-1.1269432423370294,-18.60906827838737,-4.753878300661643,-17.81747654825584,13.505413092910088,181.3271647106726,-20.929849713282422,22.294272272257814,-5.042155683812052,17.702589002585555,14.459469308895773,-0.14576521491732208,0.5975215336959661,-0.14576521491733274,0.5975215336959732,-0.11650040020896292
27045,13634961,3312613000147191680,67.93658293586253,0.018931303,15.630149907181584,0.00984147,21.92810928990445,0.021251561,104.99937028732843,0.023308018,-31.71863805393139,0.015581603,13.436778,2.7022161,,,1.2680652,-42.3998871815444,-0.7758269222026968,-16.772983567980088,-4.6315226102793865,-19.53866728201038,12.611629850981666,181.0482727963845,-21.579990126393877,22.69900967226257,-6.857009427837237,19.450662578234905,13.56227649263096,0.25126471471918066,-1.3924469669352728,0.2512647147191629,-1.3924469669352604,0.2899113575015292
27046,13634962,3312613000147191808,67.9373303656096,0.02414087,15.629243097689292,0.013171829,21.9411429349474,0.0278443,103.60681970600949,0.030827016,-23.577862998495746,0.020381782,11.270382,1.9153843,39.683167,0.24455407,1.3949715,-42.374684428780704,-0.7762868673344129,-16.763017903886766,-4.971209550512002,-17.966309658050413,13.39856865047061,181.04951782131158,-21.57998735705052,22.384659817764607,-5.09408979012,17.872238610777703,14.408533339180524,-0.4636480260392517,0.2486927085701689,-0.4636480260392659,0.2486927085701893,-0.4250136729908226
27047,13634966,3310131711641618816,70.15459933342096,0.045257665,16.635634653440178,0.019668909,20.499725682102227,0.05859141,89.53247425803448,0.06904751,-26.18601961786656,0.03908953,16.12131,3.4910488,,,1.0987474,-46.02708421589825,-1.284363294280224,-16.107687733831007,-3.7197660661168648,-17.51755786496491,12.025866003656445,181.59839594637012,-19.28110814502852,20.703984766807878,-6.055400074269582,17.406982151026522,12.740479884114293,-0.5817005646966074,0.17487412933517366,-0.5817005646966109,0.17487412933518165,-0.5566420137761704
27048,13634969,3312628358950130176,67.66251575060892,0.063453026,15.691769659062851,0.03537756,21.86843191355519,0.070041776,103.48821587457377,0.097661644,-24.353763331160522,0.059235174,5.4175873,0.32913733,,,1.1170361,-42.468686231675335,-0.6078319130699974,-16.943808865104803,-5.0325469710073785,-18.161278837290844,13.265297366535075,180.81998829352912,-21.748586936131808,22.433377237389024,-5.2792209754603245,18.08739639894749,14.28190042991777,-0.5631066894613888,0.049764380951539344,-0.5631066894613923,0.04976438095154556,-0.5199712200350145
27049,13634973,3312644885984344704,68.24817726690902,0.017785963000000002,15.818854771000636,0.010412382,21.357313780981574,0.019992784,100.37574321605688,0.022570068,-25.473691498986692,0.015865257,8.475605,0.9044514,40.667866,0.1664884,0.96138,-43.63756191622922,-0.8291809204376897,-16.953164032168438,-4.725602308911077,-18.31551614669337,13.059546847024196,181.08857710088833,-21.227624905819773,22.279402940042967,-5.6541413203253255,18.222431253323464,14.010143063256193,-0.2617025426875834,-0.11067043381359908,-0.2617025426875763,-0.11067043381359733,-0.2244815187380739
27050,13634976,3310178784482082816,64.67653033004555,0.021714956,12.510638445649487,0.0148471305,20.74999895456128,0.023574201,110.03357949625428,0.027685206,-12.110017411549153,0.02076578,14.114566,2.9399395,,,1.2902544,-43.3004052749893,-1.1758769587382982,-21.12429017075896,-7.3248713619559185,-18.142049310241443,16.024335662489108,181.55555663343554,-25.997313216338394,25.137875126492357,-2.766610946084271,17.936518927876374,17.82829747205405,0.09420525852525684,0.20611763516572607,0.09420525852523554,0.206117635165743,0.12216256433137412
27051,13634985,3310218298181227264,64.41602968407521,0.056362268,12.414733196228841,0.043014854000000005,23.537677265264726,0.06472555,120.20680987626213,0.08161342,-9.140552360871236,0.06855033,14.293745,3.024394,,,1.3206253,-38.08954553208022,-0.9711798932012936,-18.79428068600175,-7.384386279661736,-16.857100790411096,15.836689881547064,181.4605702057101,-26.255431732698035,24.209558555510068,-1.8409001772695492,16.663401725735632,17.65850168734858,-1.0964745987577516,0.9112606979596714,-1.0964745987577589,0.9112606979596904,-1.0630477873604856
27052,13634987,3314393590508675456,66.59090387218913,0.026880663,18.00015324250052,0.014012749,19.42753259912537,0.032498553,97.85772230019761,0.038055804,-29.734126771062197,0.02568033,14.301552,3.1228762000000003,,,1.1506572,-48.00217777623122,1.5078551172069083,-18.52085529885296,-5.590873287321155,-20.67666338600419,12.807004695064562,178.20080380835196,-21.088805507226642,23.878050105719662,-7.2553596405115774,20.84200295003229,13.726340859648955,0.2500557070409819,-0.2674460662805691,0.2500557070409997,-0.2674460662805611,0.3497223339163551
27053,13634991,3312709379213017728,66.90003194033417,0.01974194,15.589085472787545,0.010001456,21.28401650994532,0.022408782,105.16744918201685,0.02516313,-23.914466137534927,0.017309325,7.289236,0.6894736,39.394463,0.15684137,0.9956746,-43.441700945939495,-0.3122172553247893,-17.893603685380896,-5.5429643416917695,-18.87416169838534,13.786414552667859,180.41177998641442,-22.386204517393974,23.423357973384523,-5.326335338916325,18.833835937831108,14.910069441782166,-0.06910755299603011,-0.039446523529952586,-0.06910755299604078,-0.039446523529946376,-0.01807325991470389
27054,13635010,3310348551653256448,65.75006042586956,0.016207833,13.316199502891404,0.010558438,18.680502415627465,0.018491894,95.68905943359069,0.02083568,-13.399338700669553,0.014084703999999997,12.676082,2.3190641,,,1.1202196000000002,-48.624363156535395,-1.3459313566261921,-22.349678283152624,-6.536498845275795,-18.006353627967833,15.305294566553126,181.5855529000058,-24.677055334481658,24.28259719576269,-3.400292011269732,17.818595458098677,16.843520066606988,-0.039336334286367965,0.21077474951300967,-0.03933633428635375,0.2107747495130248,-0.015922881991815213
27055,13635022,3312837025641272320,67.69551967147464,0.02257706,16.148532608296946,0.0120705385,22.45280262424481,0.025360918,114.044775757711,0.032032452999999995,-33.38083251325954,0.020730328,6.406904,0.5842619000000001,41.399055,0.47854355,1.0014025,-41.45477991012224,-0.3306091816845331,-16.27924343440781,-5.108796207942593,-20.568118951089414,13.42716154235632,180.45693426022893,-21.43925793715368,24.078323191260854,-7.0477097114487215,20.526720618553494,14.425311106784113,1.406994172772258,-0.9529231905003276,1.4069941727722366,-0.9529231905003072,1.457537033581252
27056,13635024,3312842042162993536,67.21906200793009,0.022477958,15.981472635522985,0.012994467,22.15827839888896,0.024848884,110.42404683449864,0.030280454,-27.23903776948722,0.021163445,11.251079,1.8968086,39.72524,0.475483,1.2794079,-41.87227056847184,-0.21144372451467144,-16.833671748449813,-5.40998715834387,-19.366973962082387,13.700128802528884,180.2893258445528,-21.90107464400541,23.623761371451256,-5.827431132086308,19.339406514668006,14.765785133032978,0.3866429995005518,-0.12987052997934967,0.3866429995005447,-0.12987052997934434,0.4403699613251244
27057,13635033,3310478710637938560,64.53590962898535,0.072092265,13.331092286491018,0.0552691,20.953979195799946,0.06808919,110.06293046601722,0.09401224,-15.642484348565645,0.07615784,14.096124,,,,0.9528859,-43.0398921805509,-0.5651227547226263,-20.610516847584123,-7.113619148236098,-18.596763871245123,15.364915781747994,180.75226229800214,-25.58644242766052,24.899806147121748,-3.538837520403204,18.501763954779467,17.03550550238174,-0.20836037957751685,-0.06414962725643969,-0.208360379577524,-0.06414962725643036,-0.16408372144010086
27058,13635037,3312882483575093760,67.79637749253605,0.017736771999999998,16.39576252180493,0.009567878,20.316503143723224,0.01986722,98.79967538236878,0.024874762,-24.708433603102588,0.016030725,13.791429,2.7550125,,,1.1519803,-45.886377096882924,-0.2517611549272818,-17.807038828568707,-5.111646634155577,-18.919054199344085,13.439518511763124,180.31435706617282,-21.209353119180445,23.05302708082205,-5.765243527092253,18.890722353457747,14.41598763458008,0.12095471715242212,0.2365759412785913,0.120954717152415,0.2365759412785966,0.17360439723636972
27059,13635046,3312899491645515776,67.37958519537817,0.018429428,16.244692315734465,0.008807096,21.81806190139089,0.020506015,104.46346593636034,0.024252603,-21.071062521463688,0.015441293,9.932404,1.3727016,39.411343,0.58870375,1.2348258,-42.61008661902258,-0.12820760546139276,-16.884360141265645,-5.408209699699743,-17.801158314041,13.783556243339007,180.17239421718742,-21.615989758573647,22.697063039122142,-4.57816740105386,17.784803547489094,14.826228452683976,-0.7556628312115912,1.0819248221651012,-0.7556628312115876,1.0819248221651048,-0.699711800285915
27060,13635047,3312903580452944640,67.21223971187007,0.06898954,16.288355807011353,0.036352385,20.898134172767943,0.08078069,109.99610818061524,0.09364072,-20.799253009149773,0.05997279,14.808764000000002,,,,0.98285544,-44.45581844223789,-0.021268056235410168,-17.703486708953037,-6.081188901967434,-19.337457672422047,15.293908162120195,180.02741080494005,-21.71375728558235,24.951186868463754,-4.718040093778619,19.33454427491529,16.461987308731608,1.35028108708309,1.4764189288422749,1.3502810870830757,1.4764189288422855,1.4090895427640844
27061,13635049,3312904233289409152,67.25111621738195,0.016489167,16.346213879024717,0.0083525125,21.632519360189338,0.018340891,105.10688783880319,0.020854766,-27.31710053973617,0.013286973999999998,13.074519,2.6452227,,,1.2212473,-42.96611016677568,-0.003106776616423445,-17.053481588188642,-5.227297352011959,-19.117330101550507,13.173616543543048,180.00414292071147,-21.648395720446675,23.032733279793547,-5.986168020444093,19.11695020906476,14.173327929997114,-0.18746191935689893,-0.16986528944815582,-0.18746191935688827,-0.16986528944815404,-0.12816819428448514
27062,13635050,3312908906213736320,66.92021718932686,0.022004915,16.248607862645795,0.011693481,18.8055441535833,0.02423533,92.26337778265044,0.027959833,-21.211592285440677,0.019573724,14.2993765,2.805253,,,1.2251562,-49.31864608253942,0.11115775309839117,-19.88278952565472,-5.539871066393553,-18.78464621567445,13.63646087237616,179.87086305415582,-21.956754870623573,23.257597382205077,-5.346982573870544,18.797082776020908,14.702915960769348,-0.3201691436761997,0.34860372765553826,-0.3201691436762033,0.34860372765554004,-0.2578222703698061
27063,13635060,3312921378798754304,67.04582690253649,0.018088667,16.47079736733054,0.00886374,23.61965005257645,0.020657992,114.2985456740802,0.02319687,-31.90279009515716,0.014381984,10.505475,1.6662092,39.982044,0.20969474,1.1496408,-39.33059610292646,0.16018524143109406,-15.670145123903437,-5.183052828088566,-19.39720053984816,12.810692595558637,179.76664763727277,-21.7232244325141,22.93974828608876,-6.402898392895237,19.418147075009934,13.790022604482427,-0.3285094060390996,-0.5710638178167606,-0.3285094060390854,-0.5710638178167518,-0.2648525182444562
27064,13635061,3310569798304869888,64.69651758804221,0.021412354,13.366232103250713,0.014523725,21.71107339531789,0.023010239,116.31953265189988,0.026108304,-17.325722095813084,0.019641528,11.273949,1.8796577,38.875584,0.5130314,1.2397858,-41.587840083424375,-0.6036792313479449,-19.787865997100422,-7.151714558408687,-19.090186527150518,15.613038341358733,180.83163355055112,-25.443181017062358,25.39760448091278,-3.7829574027994064,18.984372108751657,17.289959390256765,0.4206422005980244,-0.18154196539417988,0.4206422005980208,-0.18154196539417636,0.4638886296800119
27065,13635062,3314581984953794816,67.25475392693582,0.019291392,18.673540317605678,0.010280736,23.141968871394663,0.021129902,113.32245937317008,0.024992455,-36.05766616826965,0.01777337,12.25473,2.393879,,,1.2102776000000002,-40.53764853767685,1.3614823532699172,-14.902422014676516,-5.233919900085706,-20.315573293883244,12.381310277358196,178.07640835583928,-20.173944913000945,23.213310931757242,-7.3861599974745795,20.479808474364,13.190549980046418,-0.06612251447338835,0.0742625833747077,-0.06612251447338124,0.07426258337471836,0.029633032149588432
27066,13635064,3314597408180024960,66.9971739315349,0.020629343,18.75895052871627,0.011346253999999998,19.12817304877517,0.023379557,94.52775529815136,0.028249294,-27.937329339355504,0.019597758,12.942235,2.7030401,,,1.0694257,-48.99467642173556,1.8475799980672212,-18.143658878025875,-5.478494003071742,-20.105910164843365,12.746589045251115,177.8404102506823,-20.30729404192272,23.426491752013973,-6.923613210505476,20.29807404677399,13.5913621718923,-0.18185192016279567,0.5492888465587829,-0.18185192016278864,0.5492888465587757,-0.07310784447083497
27067,13635067,3312951748510907648,67.49102855410932,0.014770171,16.67271469531208,0.008876069,21.918833298371936,0.016625928,106.76090585888045,0.020833569,-28.325579500310198,0.013839888,8.859189,1.0197,40.13887,0.22677344,0.96152544,-42.51662374883795,0.08453663389407673,-16.546162205290152,-5.1658029385175634,-19.24516170768302,13.1755978216131,179.8860778320007,-21.264418760825922,23.08958987495189,-6.126081531164759,19.255393029695004,14.138170843214905,0.0015092573462105465,-0.004262715236573733,0.001509257346214099,-0.0042627152365657395,0.06314481434746486
27068,13635069,3310612404379251840,65.20962117311133,0.27766666,13.764632505500591,0.16499898,23.244162503690003,0.33638623,116.50454510902506,0.35291323,-20.94380103926764,0.24046478,18.743992,4.075575,,,0.9799321,-39.0482954189786,-0.5712249900822455,-18.048780120079318,-6.340028252995138,-18.38879058060914,14.298552654954927,180.83810180184938,-24.804840859588836,23.760215101976886,-4.271328790480442,18.29408520532598,15.751778243387976,-0.8252819230565684,-0.5378433886238878,-0.8252819230565791,-0.5378433886238838,-0.7811683166479615
27069,13635070,3310615565476268032,65.22015770420096,0.02935144,13.864370841354328,0.01899862,21.093512611386828,0.03247488,106.88260714504528,0.040563542,-12.399521780388248,0.028480746,6.0480075,0.5970854999999999,,,1.1201186,-43.054949626404735,-0.5711037874992861,-19.835776185032326,-6.832657698335487,-17.40660370869307,15.331928908903393,180.75995717245297,-24.734004751051717,24.020361237480998,-2.786617956771521,17.314446851461874,16.88054868314366,-0.8048895415569461,1.0365031111521388,-0.8048895415569355,1.03650311115212,-0.7607726966153224
